;;;;;;Валюта;Евро;;Курс;1,00;;Версия:;2021/07;;;;;;;;;;;;;;;;;
Кому:;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
От:;;;;;;;;;;;;;;ПОДБОР РАДИАТОРОВ TESI 2-6 И КОМПЛЕКТУЮЩИХ;;;;;;;;;;;;;;;;
;;;;;;Скидка, %;0,00;;;;;;;ПРАЙС-ЛИСТ 2021 (повышение цен с 1/07/2021);;;;;;;;;;;;;;;;
Дата:;23.07.2021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;1) Вводить данные ТОЛЬКО в поле, выделенное желтым цветом.;;;;;;;;;;;;;;;;;;;;;;;;
Тема:;Предложение на трубчатые радиаторы IRSAP TESI;;;;;Можно также добавлять комплектующие, см. столбец справа от таблицы;;;;;;;;ВНИМАНИЕ:;Некоторые модели пока не прошли ;;;;;;;;;;;;;;;
;;;;;;2) Оцинкованное исполнение для влажных помещений радиаторов по запросу;;;;;;;;;сертификацию, при выборе будут выделены;;;;;;;;;;;;;;;
;;;;;;3) Стандартная комплектация радиаторов TESI: ;;;;;;;;;красным цветом.;;;;;;;;;`;;;;;;`
;;;;;;"- универсальный крепеж в цвет радиатора в зависимости от кол-ва секций;";;;;;;;;;Прозрачный лак (код TR) доступен начиная с высоты 300мм.;;;;;;;;;;;;;;;
;;;;;;"- заглушка 1/2"" или 3/4"" в зависимости от подключения + накладка на заглушку с логотипом IRSAP;";;;;;;;;;;;;;;;;;;;;;;;;
В ответ на полученный запрос предлагаем ознакомиться с предложением;;;;;;- воздухоотводчик;;;;;;;;;;;;'pricelist'!;;;;;;;;;;;;
на изготовление радиаторов IRSAP TESI:;;;;;;;;;;;;;;;;;;pricelist;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;$N:$N;;;;;;;;;;;;
;; ;;;;Tubes;Model;;;;Color;;;Connection;;;;delta;;special;;;;;ventil;;;;;
Поз.;Артикул;Описание;Кол-во;Стоимость, Евро;;Кол-во трубок (глубина);Модель;Межось, мм;Кол-во секций;Длина рад., мм;Код цвета;Цвет;Наценка на цвет;Подключение;Наценка на подкл.;Кол-во;Вес/ рад, кг;Вт / рад;Всего секций;Спец. исполнение;Наценка на спец. испол.;Цена радиатора;;;"Вентили, накладки и термоголовки 
(выбирать отдельно след. позицией)";;;;;
;; Всего: ;97;215 240,59;;;;;;;;;;;;97;;ΔT60 (90/70/20C);1793;;;;Площадь обогрва, м2;;Выбирайте цвет только у вентилей (кроме белый 01 и хром 50) и введите кол-во в левой колонке ;ID1;ID2;;;
1;RR2020001RALA425N;RR2 0200, секций 1, цвет RAL, подкл. 25 , ;1;190,09;;2 (65мм);0200;127;1;45;RAL;Другие цвета RAL;1,40;25 (ТВВ);162,72;1;0,33;18,73;1;;0,00;190,09;0,2;;;2/0200;2/0200;40;1;
2;RR2020002RALA425N;RR2 0200, секций 2, цвет RAL, подкл. 25 , ;1;217,46;;2 (65мм);0200;127;2;90;RAL;Другие цвета RAL;1,40;25 (ТВВ);162,72;1;0,65;37,46;2;;0,00;217,46;0,4;;;2/0200;2/0200;40;1;
3;RR2020003RALA425N;RR2 0200, секций 3, цвет RAL, подкл. 25 , ;1;244,83;;2 (65мм);0200;127;3;135;RAL;Другие цвета RAL;1,40;25 (ТВВ);162,72;1;0,98;56,19;3;;0,00;244,83;0,6;;;2/0200;2/0200;40;1;
4;RR2020004RALA425N;RR2 0200, секций 4, цвет RAL, подкл. 25 , ;1;272,19;;2 (65мм);0200;127;4;180;RAL;Другие цвета RAL;1,40;25 (ТВВ);162,72;1;1,30;74,92;4;;0,00;272,19;0,7;;;2/0200;2/0200;40;1;
5;RR2020005RALA425N;RR2 0200, секций 5, цвет RAL, подкл. 25 , ;1;299,56;;2 (65мм);0200;127;5;225;RAL;Другие цвета RAL;1,40;25 (ТВВ);162,72;1;1,63;93,65;5;;0,00;299,56;0,9;;;2/0200;2/0200;40;1;
6;RR2020006RALA425N;RR2 0200, секций 6, цвет RAL, подкл. 25 , ;1;326,93;;2 (65мм);0200;127;6;270;RAL;Другие цвета RAL;1,40;25 (ТВВ);162,72;1;1,96;112,38;6;;0,00;326,93;1,1;;;2/0200;2/0200;40;1;
7;RR2020007RALA425N;RR2 0200, секций 7, цвет RAL, подкл. 25 , ;1;354,30;;2 (65мм);0200;127;7;315;RAL;Другие цвета RAL;1,40;25 (ТВВ);162,72;1;2,28;131,11;7;;0,00;354,30;1,3;;;2/0200;2/0200;40;1;
8;RR2020008RALA425N;RR2 0200, секций 8, цвет RAL, подкл. 25 , ;1;381,67;;2 (65мм);0200;127;8;360;RAL;Другие цвета RAL;1,40;25 (ТВВ);162,72;1;2,61;149,84;8;;0,00;381,67;1,5;;;2/0200;2/0200;40;1;
9;RR2020009RALA425N;RR2 0200, секций 9, цвет RAL, подкл. 25 , ;1;409,04;;2 (65мм);0200;127;9;405;RAL;Другие цвета RAL;1,40;25 (ТВВ);162,72;1;2,93;168,57;9;;0,00;409,04;1,7;;;2/0200;2/0200;40;1;
10;RR2020010RALA425N;RR2 0200, секций 10, цвет RAL, подкл. 25 , ;1;436,41;;2 (65мм);0200;127;10;450;RAL;Другие цвета RAL;1,40;25 (ТВВ);162,72;1;3,26;187,30;10;;0,00;436,41;1,9;;;2/0200;2/0200;40;1;
